﻿"TM EXACT","TM SIMILAR","OWNER","SERIAL","TYPE","STATUS","FILED ON","REGISTERED ON","INSTITUTION"
"WEALTH BRANDED","-","Three Strand Media","88776710","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"CRYPTO STUDIO","-","Adam Bellaiche","88775491","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"B.Ø.C.","-","Columbia Insurance Company","88775795","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"DIRT TAN BIKE CLUB","-","Wendt, Eric C","88775497","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"FRENCH TOAST SCHOOLBOX","-","Lollytogs, Ltd.","88776021","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"SPRITE","-","The Coca-Cola Company","88775409","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"BELLA SERRA","-","B.R.E. Industries, Inc.","88776617","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"IMME","-","IMME","88776352","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"KILLBOY","-","Skinner, Sara","88776669","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"SHOOTER READY","-","Shooter Ready Apparel","88775775","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"THE FUTURE IS KINGDOM","-","Woods - Penn, Yavonne","88776259","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"YODER","-","Yoder Leather Company LLC","88775988","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"QUEENS VISION","-","Rosales, Alleyna","88775473","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"JITSU JUNIOR","-","Kneller, Bruce, W","88775621","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"THE POSH LAYETTE","-","Gerot Groh, Gina","88775418","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"ALL LYN","-","Orlando Perez","88775388","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"ASPIRATION COLLECTION BY [B]BANDED","-","Banded Brands, LLC","88776453","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"FLORIDA BOY OUTFITTERS","-","Rotarius, James Hunter","88776364","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"SO COLE T-SHIRT COMPANY","-","PRESS JUNKIE T-SHIRT COMPANY","88775443","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"THE ONE BY ELIZABETH","-","The HYH Consulting LLC","88776038","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"REGENERATIVE POLYURETHANES","-","Algenesis Corporation","88776401","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"I AM GOING TO SPEND THE REST OF MY LIFE MAKING PEOPLE FEEL LESS BROKEN.","-","Solis, Karla","88776327","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"STAY LOOSE","-","Terins, Chris","88776582","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"BASIX II","-","RC PIXEL CORP","88776066","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"MAMBA8/2:4EVER","-","Diaz, Pedro","88776694","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"DS","-","Danger Sista's LLC","88775608","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"TOOLOUD4PUBLIC","-","Hagerty, Christopher M.","88775299","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"IF U AIN'T A RAIDER, U AIN'T NOTHING","-","Newsome, Tony","88775434","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"WOOL & WATER","-","Kaveh Zamanian","88775593","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"BOY DAD","-","Cowle, Edward","88776739","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"GRIP","-","Matt D'Andria","88776145","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"GIRL DAD","-","cowle,Edward,","88776729","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"YAWA","-","YAWA HOLDINGS INC.","88776095","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"QUANTITEES","-","Brand Assets Protection LLC","88776596","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"FLOW MOTION FOOTWEAR","-","TBD LLC","88776338","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"SULI & CO","-","SULI & CO, LLC","88776239","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"HUXLEY","-","Mauro, Ben","88776023","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"LE PRAGMA","-","PRAGMA HOLDINGS INC","88775904","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"KICKS4LIF","-","Lionfish, Inc.","88775981","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"DEZ MONEY","-","Mahoney, Desmond","88776540","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"TOO BIG FOR THE GAME","-","Marrel L/B Young Jr","88775287","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"ZAMISH LEATHER","-","Nabeel Ahmed Nini","88776659","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"THE SEA IS YOURS","-","Fidler, Melanie","88775536","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"MOONTAN","-","Morse, Timothy","88775820","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"GATHERED HERE FOR GOOD","-","First United Methodist Church of Birmingham","88776410","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
"SECRETS OF THE HEART","-","Jeri K. Hull","88776638","Word","Filed","2020-01-28T12:00:00.000Z","-","US"
